ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/schlagnutzungsart/166|en|SOMMERHARTWEIZEN (DURUM)||https://inspire.ec.europa.eu/registry/status/valid|SOMMERHARTWEIZEN (DURUM)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/589|en|SG: ERBSE||https://inspire.ec.europa.eu/registry/status/valid|SG: ERBSE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/626|en|PLATTERBSEN||https://inspire.ec.europa.eu/registry/status/valid|PLATTERBSEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/698|en|FELDGEMUESE VERARBEITUNG MEHRKULTURIG||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE VERARBEITUNG MEHRKULTURIG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/132|en|HIRSE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|HIRSE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/130|en|WINTERTRITICALE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERTRITICALE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/172|en|MAIS / KAEFERBOHNEN IN GETRENNTEN REIHEN||https://inspire.ec.europa.eu/registry/status/valid|MAIS / KAEFERBOHNEN IN GETRENNTEN REIHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/177|en|WINTERGERSTE/FUTTERGRAESER||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE/FUTTERGRAESER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/812|en|KIRSCHEN||https://inspire.ec.europa.eu/registry/status/valid|KIRSCHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/813|en|MARILLEN||https://inspire.ec.europa.eu/registry/status/valid|MARILLEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/832|en|HOLUNDER||https://inspire.ec.europa.eu/registry/status/valid|HOLUNDER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/487|en|SL: ENERGIEHOLZ||https://inspire.ec.europa.eu/registry/status/valid|SL: ENERGIEHOLZ|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/637|en|FUTTERGRAESER||https://inspire.ec.europa.eu/registry/status/valid|FUTTERGRAESER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/169|en|WINTERHARTWEIZEN (DURUM) / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERHARTWEIZEN (DURUM) / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/704|en|STREUWIESE||https://inspire.ec.europa.eu/registry/status/valid|STREUWIESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/456|en|SL: BIOGAS GRAESER||https://inspire.ec.europa.eu/registry/status/valid|SL: BIOGAS GRAESER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/950|en|LANDSCHAFTSELEMENT GRUENLAND||https://inspire.ec.europa.eu/registry/status/valid|LANDSCHAFTSELEMENT GRUENLAND|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/683|en|FELDGEMUESE VERARBEITUNG 2 ODER MEHR ERNTEN||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE VERARBEITUNG 2 ODER MEHR ERNTEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/960|en|WALDUMWELTMASSNAHMEN||https://inspire.ec.europa.eu/registry/status/valid|WALDUMWELTMASSNAHMEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/152|en|EMMER ODER EINKORN (WINTERUNG) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|EMMER ODER EINKORN (WINTERUNG) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/442|en|SL: BIOGAS - MAIS||https://inspire.ec.europa.eu/registry/status/valid|SL: BIOGAS - MAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/955|en|NEUAUFFORSTUNGSPFLEGE||https://inspire.ec.europa.eu/registry/status/valid|NEUAUFFORSTUNGSPFLEGE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/686|en|ELEFANTENGRAS (CHINASCHILF, MISCANTHUS SINENSIS)||https://inspire.ec.europa.eu/registry/status/valid|ELEFANTENGRAS (CHINASCHILF, MISCANTHUS SINENSIS)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/178|en|WINTERGERSTE/KLEE||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE/KLEE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/571|en|SG: TIMOTHEGRAS||https://inspire.ec.europa.eu/registry/status/valid|SG: TIMOTHEGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/672|en|LANDSCHAFTSELEMENT A||https://inspire.ec.europa.eu/registry/status/valid|LANDSCHAFTSELEMENT A|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/127|en|WINTERMENGGETREIDE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERMENGGETREIDE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/846|en|SONSTIGE KULTUREN IM FOLIENTUNNEL||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE KULTUREN IM FOLIENTUNNEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/962|en|NATURA 2000 - FORST||https://inspire.ec.europa.eu/registry/status/valid|NATURA 2000 - FORST|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/538|en|HEILPFLANZEN||https://inspire.ec.europa.eu/registry/status/valid|HEILPFLANZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/677|en|FELDGEMUESE VERARBEITUNG 1 ERNTE||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE VERARBEITUNG 1 ERNTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/588|en|SG: HANF||https://inspire.ec.europa.eu/registry/status/valid|SG: HANF|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/472|en|SL: SOMMERROGGEN||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERROGGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/150|en|EMMER ODER EINKORN (WINTERUNG)||https://inspire.ec.europa.eu/registry/status/valid|EMMER ODER EINKORN (WINTERUNG)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/304|en|SOMMERRUEBSEN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERRUEBSEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/205|en|ACKERBOHNEN / FELDGEMUESE|<p>ACKERBOHNEN / FELDGEMUESE</p>|https://inspire.ec.europa.eu/registry/status/valid|<p>ACKERBOHNEN&nbsp;/ FELDGEMUESE</p>|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/141|en|SOMMERROGGEN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERROGGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/158|en|SOMMERTRITICALE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERTRITICALE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/485|en|SL: SOMMERRAPS||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERRAPS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/488|en|SL: ELEFANTENGRAS (CHINASCHILF, MISCANTHUS SINENSIS)||https://inspire.ec.europa.eu/registry/status/valid|SL: ELEFANTENGRAS (CHINASCHILF, MISCANTHUS SINENSIS)|
